Year	Jefferson	Madison	St. Charles County	St. Clair County	St. Louis city	St. Louis County
2005	61711.79	57464.18	76617.29	51847.62	37468.83	65859.9
2006	62821.26	55077.06	75910.11	54837.22	36370.82	62529.7
2007	65418.53	59690.35	76756	53080.82	39084.45	64896.12
2008	63986	56335.07	79663.25	52714.36	37514.88	63436.67
2009	59107.04	55960.62	75369.46	51173.59	38447.58	62820.22
2010	57203.16	56414.04	70225.97	51256.44	35530.38	59902.07
2011	53202.09	53076.7	69937.93	53019.81	34318.83	57774.08
2012	54243.83	53359.12	72500.6	48008.55	33031.49	58129.52
2013	56049.1	55043.88	71359.36	48974.92	35089.06	60323.31
2014	59397.42	54502.62	74076.83	50487.86	36001.69	60064.22
2015	58704	52664	73116	50347	38397	61516
