County	School	Total black enrollment	AP black enrollment	Courses offered
St. Louis city	Carnahan Sch. of the Future	89.1	87.6	6
St. Louis city	Central Visual/Perf. Arts	81.8	72.2	10
St. Louis city	Cleveland NJROTC Academy	74.1	63.6	6
St. Louis city	Collegiate School of Med/Bio	56.4	14.3	1
St. Louis city	Gateway	59.6	43.5	12
St. Louis city	McKinley Class. Leadership Ac.	46.9	49.1	5
St. Louis city	Metro	45.4	37.0	5
St. Louis city	Miller Career Academy	95.6	97.5	6
St. Louis city	Roosevelt	72.3	84.2	1
St. Louis city	Soldan International Studies	86.5	87.3	11
St. Louis city	Sumner	98.4	100.0	6
St. Louis city	Transportation and Law	98.1	100.0	2
St. Louis city	Vashon	99.5	100.0	1
St. Louis Co.	Affton	7.9	3.4	10
St. Louis Co.	Bayless	15.2	4.3	2
St. Louis Co.	Brentwood	26.4		0
St. Louis Co.	Clayton	20.9	3.8	23
St. Louis Co.	Eureka	7.9	2.6	24
St. Louis Co.	Hancock	19.1	10.3	5
St. Louis Co.	Hazelwood Central	88.6	95.3	9
St. Louis Co.	Hazelwood East	97.5	96.1	7
St. Louis Co.	Hazelwood West	48.2	30.3	10
St. Louis Co.	Jennings	98.7		0
St. Louis Co.	Kirkwood	17.3	4.2	19
St. Louis Co.	Ladue Horton Watkins	22.0	10.0	23
St. Louis Co.	Lafayette	11.4	2.6	27
St. Louis Co.	Lindbergh	4.8	1.9	20
St. Louis Co.	Maplewood-Richmond Hgts.	34.2	22.5	5
St. Louis Co.	Marquette	11.0	4.1	24
St. Louis Co.	McCluer	85.9	79.4	20
St. Louis Co.	McCluer North	74.3	69.3	15
St. Louis Co.	McCluer South-Berkeley	94.4	88.5	7
St. Louis Co.	Mehlville	10.5	2.4	12
St. Louis Co.	Normandy	96.5	0.0	0
St. Louis Co.	Oakville	8.1	2.7	18
St. Louis Co.	Parkway Central	16.7	2.0	15
St. Louis Co.	Parkway North	29.2	9.7	17
St. Louis Co.	Parkway South	10.8	3.1	14
St. Louis Co.	Parkway West	11.2	3.1	18
St. Louis Co.	Pattonville	32.9	17.6	15
St. Louis Co.	Ritenour	42.8	27.6	9
St. Louis Co.	Riverview Gardens	97.9	96.1	8
St. Louis Co.	Rockwood Summit	8.3	2.9	22
St. Louis Co.	University City	89.0	68.4	12
St. Louis Co.	Valley Park	25.0	6.2	6
St. Louis Co.	Webster Groves	23.3	15.5	15
St. Charles Co.	Emil E. Holt	9.6	4.3	21
St. Charles Co.	Francis Howell Central	7.9	3.3	22
St. Charles Co.	Francis Howell	5.5	2.2	22
St. Charles Co.	Francis Howell North	9.5	4.4	23
St. Charles Co.	Ft. Zumwalt East	7.6	5	15
St. Charles Co.	Ft. Zumwalt North	6.5	2.2	23
St. Charles Co.	Ft. Zumwalt South	6.1	2.4	22
St. Charles Co.	Ft. Zumwalt West	5.8	4.3	27
St. Charles Co.	Liberty	4.8	0.0	2
St. Charles Co.	St. Charles	26.0	5.6	16
St. Charles Co.	Timberland	6.9	3.3	24
Madison Co.	Alton	26.3	9.6	11
Madison Co.	Civic Memorial	1.0	—	0
Madison Co.	Collinsville	10.6	3.2	12
Madison Co.	Edwardsville	8.0	2.0	13
Madison Co.	Granite City	14.0	6.5	3
Madison Co.	Highland	0.3	0.0	10
Madison Co.	Roxana	1.0	0.0	2
Madison Co.	Triad	2.0	0.0	9
St. Clair Co.	Belleville East	39.6	12.8	5
St. Clair Co.	Belleville West	33.0	11.0	10
St. Clair Co.	Cahokia	89.0	100.0	6
St. Clair Co.	East St. Louis	98.0	100.0	8
St. Clair Co.	Freeburg	1.0	0.0	4
St. Clair Co.	Mascoutah	11.5	5.4	7
St. Clair Co.	New Athens	1.0	0.0	1
St. Clair Co.	O’Fallon	19.6	—	0
